"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000265","236219/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1621","dal 19/04/2024 al 19/04/2024","36 su 36","02/05/2024 - 14:20 al 03/05/2027 "
"2024000264","236119/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1093","dal 19/04/2024 al 19/04/2024","36 su 36","02/05/2024 - 14:20 al 03/05/2027 "
"2024000263","231918/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1093","dal 18/04/2024 al 18/04/2024","36 su 36","02/05/2024 - 14:10 al 03/05/2027 "
"2024000262","232418/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 18/04/2024 al 20/04/2024","36 su 36","02/05/2024 - 14:10 al 03/05/2027 "
"2024000261","227917/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","DAL 17/04/2024 AL 19/04/2024","36 su 36","02/05/2024 - 14:10 al 03/05/2027 "
"2024000260","227717/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 17/04/2024 al 17/04/2024","36 su 36","02/05/2024 - 13:50 al 03/05/2027 "
"2024000259","227417/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1093","DAL 17/04/2024 AL 17/04/2024","18 su 36","02/05/2024 - 13:50 al 03/05/2027 "
"2024000258","224816/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","921","DAL 16/04/2024 AL 19/04/2024","10 su 36","02/05/2024 - 13:50 al 03/05/2027 "
"2024000257","223115/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto a tempo determinato collaboratore scolastico","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","DAL 15/04/2024 AL 21/04/2024","36 su 36","02/05/2024 - 13:50 al 03/05/2027 "
"2024000256","216912/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","DAL 12/04/2024 AL 12/04/2024","36 su 36","02/05/2024 - 13:40 al 03/05/2027 "
"2024000255","216712/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","254","DAL 12/04/2024 AL 12/04/2024","36 su 36","02/05/2024 - 13:40 al 03/05/2027 "
"2024000254","214711/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2047","dal 11/04/2024 al 19/04/2024","36 su 36","02/05/2024 - 13:40 al 03/05/2027 "
"2024000253","209910/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","254","dal 10/04/2024 al 10/04/2024","36 su 36","02/05/2024 - 13:40 al 03/05/2027 "
"2024000252","210310/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1093","dal 10/04/2024 al 10/04/2024","36 su 36","02/05/2024 - 13:30 al 03/05/2027 "
"2024000251","207909/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","840","dal 09/04/2024 al 07/06/2024","10 su 36","02/05/2024 - 13:30 al 03/05/2027 "
"2024000250","203308/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","DAL 08/04/2024 AL 14/04/2024","36 su 36","02/05/2024 - 13:30 al 03/05/2027 "
"2024000249","205208/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","825","DAL 08/04/2024 AL 07/06/2024","10 su 36","02/05/2024 - 13:10 al 03/05/2027 "
"2024000248","203408/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","DAL 07/04/2024 AL 10/04/2024","36 su 36","02/05/2024 - 13:00 al 03/05/2027 "
"2024000247","203308/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","dal 06/04/2024 al 07/04/2024","36 su 36","02/05/2024 - 13:00 al 03/05/2027 "
"2024000246","199905/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1093","DAL 05/04/2023 AL 05/04/2023","18 su 36","02/05/2024 - 13:00 al 03/05/2027 "
"2024000245","199805/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","DAL 05/04/2023 AL 05/04/2023","36 su 36","02/05/2024 - 13:00 al 03/05/2027 "
"2024000244","194804/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","dal 04/04/2024 al 05/04/2024","36 su 36","02/05/2024 - 12:50 al 03/05/2027 "
"2024000243","195004/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2047","dal 04/04/2024 al 10/04/2024","36 su 36","02/05/2024 - 12:50 al 03/05/2027 "
"2024000242","195104/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 04/04/2024 al 06/04/2024","36 su 36","02/05/2024 - 12:50 al 03/05/2027 "
"2024000241","194904/04/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 04/04/2024 al 04/04/2024","36 su 36","02/05/2024 - 12:40 al 03/05/2027 "
"2024000201","184326/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2047","dal 26/03/2024 al 27/03/2024","36 su 36","02/04/2024 - 14:00 al 03/04/2027 "
"2024000200","177225/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","dal 25/03/2024 al 27/03/2024","36 su 36","02/04/2024 - 13:50 al 03/04/2027 "
"2024000199","177125/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1346","DAL 23/03/2024 AL 27/03/2024","36 su 36","02/04/2024 - 13:50 al 03/04/2027 "
"2024000198","177025/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 25/03/2024 al 27/03/2024","36 su 36","02/04/2024 - 13:50 al 03/04/2027 "
"2024000197","174922/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","DAL 22/03/2024 AL 22/03/2024","36 su 36","02/04/2024 - 13:50 al 03/04/2027 "
"2024000196","174022/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2047","DAL 22/03/2024 AL 25/03/2024","36 su 36","02/04/2024 - 13:50 al 03/04/2027 "
"2024000195","173522/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","254","DAL 22/03/2024 AL 22/03/2024","36 su 36","02/04/2024 - 13:40 al 03/04/2027 "
"2024000194","171221/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1564","DAL 21/03/2024 AL 22/03/2024","36 su 36","02/04/2024 - 13:40 al 03/04/2027 "
"2024000193","171121/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1621","DAL 21/03/2024 AL 22/03/2024","36 su 36","02/04/2024 - 13:40 al 03/04/2027 "
"2024000192","161518/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 18/03/2024 al 22/03/2024","36 su 36","02/04/2024 - 13:40 al 03/04/2027 "
"2024000191","160318/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 18/03/2024 al 18/03/2024","36 su 36","02/04/2024 - 13:40 al 03/04/2027 "
"2024000190","160218/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","dal 18/03/2024 al 21/03/2024","36 su 36","02/04/2024 - 13:40 al 03/04/2027 "
"2024000189","160018/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2047","dal 18/03/2024 al 20/03/2024","36 su 36","02/04/2024 - 13:30 al 03/04/2027 "
"2024000188","159918/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1709","dal 18/03/2024 al 07/04/2024","36 su 36","02/04/2024 - 13:30 al 03/04/2027 "
"2024000187","159818/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1346","DAL 16/03/2024 AL 22/03/2024","36 su 36","02/04/2024 - 13:30 al 03/04/2027 "
"2024000186","159518/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2089","dal 18/03/2024 al 18/03/2024","36 su 36","02/04/2024 - 13:30 al 03/04/2027 "
"2024000185","157515/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2089","DAL 15/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:30 al 03/04/2027 "
"2024000184","157315/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1621","DAL 14/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:20 al 03/04/2027 "
"2024000183","153414/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1709","DAL 14/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:20 al 03/04/2027 "
"2024000182","153314/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","2047","DAL 14/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:10 al 03/04/2027 "
"2024000181","144413/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1621","DAL 13/03/2024 AL 13/03/2024","36 su 36","02/04/2024 - 13:10 al 03/04/2027 "
"2024000180","144013/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1808","DAL 13/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:10 al 03/04/2027 "
"2024000179","143913/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","DAL 13/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:10 al 03/04/2027 "
"2024000178","137612/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","254","dal 12/03/2024 al 12/03/2024","36 su 36","02/04/2024 - 13:10 al 03/04/2027 "
"2024000177","134811/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1346","DAL 09/03/2024 AL 15/03/2024","36 su 36","02/04/2024 - 13:00 al 03/04/2027 "
"2024000176","134711/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","847","DAL 09/03/2024 AL 17/03/2024","36 su 36","02/04/2024 - 13:00 al 03/04/2027 "
"2024000175","134611/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 11/03/2024 al 12/03/2024","18 su 36","02/04/2024 - 13:00 al 03/04/2027 "
"2024000174","130908/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1443","DAL 08/03/2024 AL 08/03/2024","36 su 36","02/04/2024 - 13:00 al 03/04/2027 "
"2024000173","127107/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1346","DAL 07/03/2024 AL 08/03/2024","36 su 36","02/04/2024 - 13:00 al 03/04/2027 "
"2024000172","127007/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","DAL 07/03/2024 AL 08/03/2024","21 su 36","02/04/2024 - 12:50 al 03/04/2027 "
"2024000171","117004/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1346","dal 04/03/2024 al 04/03/2024","18 su 36","02/04/2024 - 12:50 al 03/04/2027 "
"2024000170","115404/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","421","04/03/2024 al 07/04/2024","36 su 36","02/04/2024 - 12:50 al 03/04/2027 "
"2024000169","115304/03/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 04/03/2024 al 10/03/2024","36 su 36","02/04/2024 - 12:50 al 03/04/2027 "
"2024000168","110429/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","847","dal 29/02/2024 al 08/03/2024","36 su 36","02/04/2024 - 12:40 al 03/04/2027 "
"2024000167","110429/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","847","dal 29/02/2024 al 08/03/2024","36 su 36","02/04/2024 - 12:40 al 03/04/2027 "
"2024000166","108828/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","822","DAL 28/02/2024 AL 01/03/2024","36 su 36","02/04/2024 - 12:40 al 03/04/2027 "
"2024000165","102327/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1319","DAL 27/02/2024 AL 27/02/2024","36 su 36","02/04/2024 - 12:40 al 03/04/2027 "
"2024000164","098326/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","dal 26/02/2024 al 01/03/2024","36 su 36","02/04/2024 - 12:40 al 03/04/2027 "
"2024000163","097626/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1319","dal 26/02/2024 al 26/02/2024","36 su 36","02/04/2024 - 12:30 al 03/04/2027 "
"2024000162","096023/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1319","dal 23/02/2024 al 23/02/2024","36 su 36","02/04/2024 - 12:30 al 03/04/2027 "
"2024000161","093622/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","822","dal 22/02/2024 al 27/02/2024","36 su 36","02/04/2024 - 12:30 al 03/04/2027 "
"2024000160","093122/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1319","dal 22/02/2024 al 22/02/2024","15 su 36","02/04/2024 - 12:30 al 03/04/2027 "
"2024000159","082219/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1319","dal 19/02/2024 al 20/02/2024","36 su 36","02/04/2024 - 12:20 al 03/04/2027 "
"2024000158","081919/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 17/02/2024 al 18/02/2024","36 su 36","02/04/2024 - 12:20 al 03/04/2027 "
"2024000157","081719/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto a tempo determinato collaboratore scolastico","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 19/02/2024 al 23/02/2024","36 su 36","02/04/2024 - 12:20 al 03/04/2027 "
"2024000156","081519/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1574","dal 19/02/2024 al 21/02/2024","36 su 36","02/04/2024 - 12:10 al 03/04/2027 "
"2024000155","079016/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1319","dal 16/02/2024 al 16/02/2024","36 su 36","02/04/2024 - 12:10 al 03/04/2027 "
"2024000154","076015/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","847","15/02/2024 al 28/02/2024","36 su 36","02/04/2024 - 12:10 al 03/04/2027 "
"2024000153","075014/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1491","dal 14/02/2024 al 16/02/2024","36 su 36","02/04/2024 - 12:00 al 03/04/2027 "
"2024000152","070009/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1022","dal 10/02/2024 al 10/05/2024","18 su 36","02/04/2024 - 12:00 al 03/04/2027 "
"2024000151","070009/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1022","dal 10/02/2024 al 10/05/2024","18 su 36","02/04/2024 - 12:00 al 03/04/2027 "
"2024000150","069910/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1061","dal 10/02/2024 al 10/05/2024","18 su 36","02/04/2024 - 12:00 al 03/04/2027 "
"2024000149","069709/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1338","dal 09/02/2023 al 09/02/2023","36 su 36","02/04/2024 - 11:50 al 03/04/2027 "
"2024000148","069609/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1876","dal 09/02/2024 al 09/02/2024","36 su 36","02/04/2024 - 11:50 al 03/04/2027 "
"2024000147","069409/02/2024","Contratto a tempo determinato collaboratore scolastico","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1621","dal 09/02/2024 al 09/02/2024","36 su 36","02/04/2024 - 11:50 al 03/04/2027 "
"2024000105","057405/02/2024","Contratto a tempo determinato Collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1079","DAL 05/02/2024 AL 09/02(2024","36 su 36","07/02/2024 - 14:00 al 08/02/2027 "
"2024000104","057205/02/2024","Contratto a tempo determinato Collaboratore scolastico D'AGOSTINO GAIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1096","DAL 05/02/2024 AL 09/02(2024","36 su 36","07/02/2024 - 14:00 al 08/02/2027 "
"2024000103","051901/02/2024","Contratto a tempo determinato Collaboratore scolastico POLI ANTONELLA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","421","dal 01/02/2024 al 03/03/2024","36 su 36","07/02/2024 - 14:00 al 08/02/2027 "
"2024000102","051801/02/2024","Contratto a tempo determinato Collaboratore scolastico ISGRO' SILVIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","964","dal 01/02/2024 al 16/02/2024","36 su 36","07/02/2024 - 14:00 al 08/02/2027 "
