"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"2277/VI.2","03/05/2023","Z083AFA5F8","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-mesi-marzo-e-aprile.pdf
"
"2140/VI.2","26/04/2023","ZC83AE9EFD","","adesivi con plastifica antiscivolo","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-adesivi.pdf
"
"2133/VI.2","26/04/2023","Z933AE9987","","intervento tecnico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-intervento-tecnico.pdf
"
"2222/VI.2","02/05/2023","ZCA3AE464E","","trasporto alunni","","",""
"2185/VI.2","28/04/2023","Z0B3AE45CF","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-gare-atletica-24-maggio.pdf
"
"2132/VI.2","26/04/2023","ZEA3AE4520","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-materiale-cancelleria.pdf
"
"2100/VI.2","26/04/2023","Z373ADF67C","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-milano_0.pdf
"
"2000/VI.2","18/04/2023","Z343ACFCA3","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-mat-canc-prim-vaiano-cr.pdf
"
"2276/VI.2","03/05/2023","Z973ACD3AB","","visista guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-tour-porta-nuova-sc-sec-bagnolo-cr.pdf
"
"3238/VI.2","13/06/2023","Z793ACD36D","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-rocca-soncino.pdf
"
"1929","15/04/2023","Z513ACCD8C","","incarico RSPP","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rspp.pdf
"
"1926/VI.2","15/04/2023","Z1C3ABE3A3","","prenotazione traghetto","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-prenotazione-traghetto.pdf
"
"2236/VI.2","02/05/2023","Z9C3ABE2D7","","prenotazione visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-memoriale-shoah-sc-sec-bagnolo-cr.pdf
"
"1815/VI.2","05/04/2023","ZEE3AAE56E","","videoproiettore","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-videoproiettore.pdf
"
"1593/VI.2","28/03/2023","9738737402","I61C23000000006","gestione applivativi","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-affidamento-diretto-abilitazione-al-cloud.pdf
"
"2235/VI.2","02/05/2023","Z7C3AA3D70","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-memoriale-shoah-scuola-sec-vaiano-cremasco.pdf
"
"Z643AA3CDA","18/04/2023","Z643AA3CDA","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-castello-sforzesco.pdf
"
"1927/VI.2","15/04/2023","Z863A97919","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-visita-guidata-torbiere_0.pdf
"
"1645/VI.2","29/03/2023","ZB03A96DDE","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-visita-guidata-cremona.pdf
"
"1594/VI.2","28/03/2023","ZBE3A8CFDD","","corso su monitor promethean","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-corso-di-formazione-su-monitor-promethean.pdf
"
"1557/VI.2","27/03/2023","Z3D3A8AE13","","integrazione seminario educazione civica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-seminario-educazione-civica_0.pdf
"
"1550/VI.2","27/03/2023","Z253A8A896","","lezioni danza movimento terapia","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-lezioni-danza-movimento-terapia.pdf
"
